﻿Diseños industriales concedidos/ otorgados por nacionalidad 1993 - 2T 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industrial Design Registers Granted by Nationality 1993 - Q2 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suiza,"1,556",-,45,17,26,10,16,19,30,33,-,49,45,58,47,86,78,72,76,48,97,74,79,91,70,65,72,78,62,16,16,22,18,72,22,19
Suriname,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tailandia,30,-,-,-,-,-,-,-,-,1,-,-,2,-,-,6,-,-,-,-,-,-,-,4,-,1,1,14,1,-,-,-,-,-,-,-
"Tanzania, (Rep. Unida de)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tayikistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Timor-Leste (Timor Oriental),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Togo,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tonga,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Trinidad y Tobago,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Túnez,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Turkmenistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Turquía,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,5,1,2,1,-,-,-,-,-,-,-,-,1
Tuvalu,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ucrania,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
Uganda,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Uruguay,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-
Uzbekistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Vanuatu,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Venezuela,34,-,-,-,-,-,-,-,-,-,-,-,3,-,-,1,-,-,-,2,12,4,-,-,8,2,2,-,-,-,-,-,-,-,-,-
Vietnam,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
Yemen,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Zambia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Zimbabwe,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OTROS,896,66,13,11,20,18,8,25,15,13,175,14,44,108,57,116,68,25,37,7,2,16,7,4,-,4,4,4,8,2,4,-,1,7,-,-
Suma,"58,111",617,"1,171",439,574,603,654,"1,153","1,106","1,286","1,315","1,253","1,423","2,505","2,226","2,695","2,444","2,568","2,645","2,443","2,611","2,825","2,371","2,852","2,574","3,042","2,797","2,865","2,270",768,895,823,768,"3,254",723,807
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fuente: Dirección Divisional de Patentes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
