,Quintana Roo,1,2,1,-,4,1,2,1,-,4,2,3,-,-,5,-,1,3,-,4,-,2,-,-,2,-,3,1,-,4,2,2,1,-,5,1,-,-,-,1,1,-,2,-,3,3,3,3,-,9,2,1,2,-,5,3,3,7,-,13,1,-,1,-,2,5,1,2,-,8,1,5,4,-,10,1,4,5,-,10,3,10,2,-,15,3,12,1,-,16,1,8,1,-,10,4,10,4,-,18,8,3,1,-,12,7,4,5,-,16,11,2,10,-,23,5,6,9,-,20,11,4,7,-,22,12,4,12,-,28,3,1,3,-,7,1,38,10,-,49,1,4,4,-,9,5,2,1,-,8,2,1,4,-,7,-,9,2,-,11,8,16,11,-,35,1,10,5,-,16,3,2,2,-,7,2,1,-,-,3,1,1,1,-,3,7,14,8,-,29,-,2,-,-,2,1,1,1,-,3,1,-,-,-,1,2,2,-,-,4,4,5,1,-,10
,San Luis Potosí,7,5,5,-,17,5,-,3,-,8,-,3,7,-,10,4,2,6,-,12,5,1,5,-,11,2,1,6,-,9,5,-,6,-,11,8,-,4,-,12,9,3,6,-,18,7,1,10,-,18,3,-,3,-,6,4,-,3,-,7,3,36,5,-,44,9,30,3,-,42,4,6,4,-,14,8,31,3,-,42,8,10,4,-,22,6,33,2,-,41,4,46,4,-,54,9,22,5,-,36,6,29,5,-,40,8,55,3,-,66,8,11,8,-,27,21,32,4,-,57,9,3,1,-,13,13,29,1,-,43,23,12,6,-,41,23,11,12,-,46,5,2,2,-,9,4,-,1,-,5,7,2,-,-,9,4,22,1,-,27,20,26,4,-,50,2,7,2,-,11,3,28,1,-,32,7,12,1,-,20,3,5,1,-,9,15,52,5,-,72,4,3,2,-,9,4,3,-,-,7,4,1,1,-,6,3,26,-,-,29,15,33,3,-,51
,Sinaloa,4,2,-,-,6,2,-,3,-,5,3,2,4,-,9,4,1,2,-,7,3,9,2,-,14,4,6,4,-,14,3,18,4,-,25,8,7,12,-,27,7,5,2,-,14,8,5,3,-,16,3,8,2,-,13,5,3,2,-,10,7,1,3,-,11,2,3,4,-,9,4,-,4,-,8,15,4,3,-,22,11,14,5,-,30,14,24,7,-,45,20,18,6,-,44,21,37,4,-,62,23,20,5,-,48,17,28,13,-,58,28,12,2,-,42,27,21,5,-,53,26,5,10,-,41,51,26,3,-,80,51,29,9,-,89,54,11,12,-,77,4,2,2,-,8,8,5,-,-,13,15,3,3,-,21,14,3,-,-,17,41,13,5,-,59,1,1,3,-,5,5,6,3,-,14,5,3,2,-,10,4,4,-,-,8,15,14,8,-,37,2,3,-,-,5,8,1,-,-,9,11,1,1,-,13,5,1,1,-,7,26,6,2,-,34
,Sonora,6,2,2,-,10,7,1,2,-,10,1,1,1,-,3,3,1,2,-,6,3,-,5,-,8,2,-,5,-,7,4,-,5,-,9,4,-,5,-,9,7,1,2,-,10,7,1,4,-,12,1,-,4,-,5,3,-,2,-,5,5,-,8,-,13,10,2,4,-,16,17,1,1,-,19,11,7,6,-,24,17,7,-,-,24,12,5,6,-,23,28,31,5,-,64,40,3,9,-,52,22,7,9,-,38,52,8,26,-,86,32,3,5,-,40,28,7,11,-,46,41,16,7,-,64,35,8,9,-,52,36,10,13,-,59,21,7,8,-,36,7,1,1,-,9,3,-,1,-,4,-,1,1,-,2,4,2,-,-,6,14,4,3,-,21,2,-,2,-,4,5,1,1,-,7,-,1,-,-,1,4,1,2,-,7,11,3,5,-,19,3,-,-,-,3,1,-,3,-,4,2,1,3,-,6,3,1,1,-,5,9,2,7,-,18
,Tabasco,2,-,1,-,3,1,1,1,-,3,3,2,1,-,6,-,-,4,-,4,2,-,1,-,3,2,-,3,-,5,1,-,1,-,2,5,-,4,-,9,2,-,3,-,5,3,1,2,-,6,3,-,4,-,7,5,1,1,-,7,7,3,-,-,10,1,2,-,-,3,3,1,-,-,4,5,2,1,-,8,3,1,1,-,5,7,1,-,1,9,3,1,1,-,5,13,-,3,-,16,5,-,3,-,8,8,-,1,-,9,18,1,0,-,19,16,4,2,1,23,16,1,4,-,21,8,3,1,-,12,19,2,5,-,26,5,10,4,-,19,10,-,1,-,11,-,-,-,-,-,3,2,3,-,8,11,1,1,-,13,24,3,5,-,32,4,-,-,-,4,2,-,-,-,2,3,-,-,-,3,2,1,1,-,4,11,1,1,-,13,2,12,1,-,15,3,-,2,-,5,2,-,1,-,3,-,3,2,-,5,7,15,6,-,28
,Tamaulipas,1,4,4,-,9,3,2,4,-,9,7,1,2,-,10,4,5,5,-,14,6,-,6,-,12,6,-,8,-,14,2,-,5,-,7,3,1,3,-,7,8,-,8,-,16,7,-,7,-,14,3,-,10,-,13,7,-,9,-,16,10,3,10,-,23,6,-,13,-,19,10,4,9,-,23,15,5,19,-,39,15,5,23,-,43,11,30,35,-,76,19,19,26,-,64,11,16,18,-,45,32,22,46,-,100,25,16,26,-,67,23,13,14,-,50,23,18,21,-,62,26,10,21,-,57,45,23,45,-,113,18,16,11,-,45,7,5,6,-,18,2,8,1,-,11,2,1,1,-,4,1,-,-,-,1,14,-,7,-,21,19,9,9,-,37,-,8,2,-,10,1,2,3,-,6,1,1,1,-,3,2,1,1,-,4,4,12,7,-,23,-,-,-,-,-,1,1,1,-,3,3,6,3,-,12,3,1,3,-,7,7,8,7,-,22
,Tlaxcala,2,-,-,-,2,6,-,-,-,6,-,-,-,-,-,1,-,-,-,1,-,1,-,-,1,-,-,2,-,2,-,-,1,-,1,-,-,-,-,0,-,1,1,-,2,2,-,-,-,2,1,1,-,-,2,-,-,-,-,-,-,-,3,-,3,2,6,1,-,9,1,2,1,-,4,2,29,-,-,31,4,18,1,-,23,5,1,1,-,7,7,15,-,-,22,6,4,-,-,10,7,2,-,-,9,5,6,4,-,15,2,28,0,-,30,3,3,2,-,8,3,3,5,-,11,4,11,3,1,19,2,-,1,-,3,7,1,4,-,12,2,1,1,-,4,2,1,-,-,3,-,-,-,-,-,1,-,-,-,1,5,2,1,-,8,-,-,-,-,-,-,-,-,-,-,-,3,1,-,4,-,-,-,-,-,-,3,1,-,4,-,1,-,-,1,1,3,-,-,4,-,-,-,-,-,1,-,1,-,2,2,4,1,-,7
,Veracruz,12,-,6,-,18,8,2,4,-,14,9,2,4,-,15,5,3,8,-,16,8,2,8,-,18,7,5,7,-,19,2,3,5,-,10,4,3,3,-,10,8,3,2,-,13,8,-,5,-,13,2,4,8,-,14,5,-,3,-,8,7,3,3,-,13,6,4,6,-,16,11,2,6,-,19,12,9,11,-,32,22,4,4,-,30,15,4,7,-,26,26,11,2,-,39,27,9,13,-,49,14,5,4,-,23,15,23,5,-,43,22,14,19,-,55,34,16,14,-,64,20,11,11,-,42,49,6,17,-,72,15,7,15,-,37,21,2,11,-,34,6,-,2,-,8,2,-,3,-,5,6,1,4,-,11,2,2,2,-,6,16,3,11,-,30,2,1,5,-,8,1,-,2,-,3,3,-,4,-,7,4,1,4,-,9,10,2,15,-,27,7,-,3,-,10,2,1,2,-,5,2,-,2,-,4,2,1,1,-,4,13,2,8,-,23
,Yucatán,5,2,-,-,7,5,5,-,-,10,8,1,-,-,9,4,3,2,-,9,1,3,2,-,6,4,2,4,-,10,5,2,5,-,12,2,1,3,-,6,1,2,5,-,8,5,8,4,-,17,9,3,7,-,19,8,27,7,-,42,5,69,3,-,77,3,16,6,-,25,7,18,15,-,40,6,24,9,-,39,12,18,15,-,45,15,46,15,-,76,23,32,8,-,63,23,17,9,-,49,27,22,27,-,76,20,21,13,-,54,26,28,17,-,71,27,28,20,-,75,24,22,14,1,61,18,29,19,-,66,21,26,9,-,56,10,25,9,-,44,9,11,6,-,26,1,8,-,-,9,4,11,5,-,20,2,5,1,-,8,16,35,12,-,63,4,19,5,-,28,2,8,4,-,14,6,6,3,-,15,5,5,1,-,11,17,38,13,-,68,-,2,2,-,4,6,4,-,-,10,2,2,-,-,4,5,4,1,-,10,13,12,3,-,28
,Zacatecas,1,-,1,-,2,1,3,-,-,4,-,-,-,-,-,-,10,1,-,11,-,1,2,-,3,1,-,-,-,1,-,-,-,-,0,-,2,1,-,3,1,35,3,-,39,1,35,4,-,40,4,4,4,-,12,-,4,2,-,6,4,3,-,-,7,-,1,1,-,2,1,4,5,-,10,2,9,-,-,11,1,1,3,-,5,2,7,2,-,11,1,1,7,-,9,5,16,6,-,27,4,5,20,-,29,4,38,18,-,60,5,15,10,-,30,3,8,3,-,14,5,8,4,-,17,3,14,12,-,29,3,12,6,-,21,7,3,5,-,15,-,2,-,-,2,-,-,1,-,1,-,-,4,-,4,1,1,-,-,2,1,3,5,-,9,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,6,23,-,29,-,8,23,-,31,2,2,6,-,10,1,1,1,-,3,1,3,1,-,5,-,4,4,-,8,4,10,12,-,26
,Mexicanos que radican en el extranjero / Mexicans living abroad,2,4,-,-,6,4,6,,-,10,-,1,2,-,3,2,-,1,-,3,1,1,2,-,4,-,4,-,-,4,4,1,2,-,7,5,2,4,-,11,-,1,1,-,2,4,-,4,-,8,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,4,-,1,-,5,6,-,1,-,7,5,-,1,-,6,4,4,4,-,12,11,9,-,-,20,4,-,1,-,5,9,-,2,-,11,5,-,1,-,6,9,1,1,-,11,5,2,2,-,9,3,1,,-,4,7,0,0,-,7,-,1,-,-,1,1,-,-,-,1,3,9,1,-,13,1,-,1,-,2,2,-,-,-,2,2,-,-,-,2,-,-,-,-,-,5,-,1,-,6,1,1,-,-,2,-,2,1,-,3,1,1,1,-,3,-,1,-,-,1,2,5,2,-,9,-,-,-,-,-,2,1,-,-,3,-,-,-,-,-,1,-,-,-,1,3,1,-,-,4
,Total / Total,553,388,261,0,1202,498,414,325,0,1237,432,364,352,0,1148,386,390,434,0,1210,420,360,349,0,1129,453,409,348,0,1210,455,608,324,0,1387,431,668,331,0,1430,534,779,406,0,1719,526,769,382,0,1677,468,820,338,8,1634,565,902,334,0,1801,584,987,366,2,1939,574,1041,308,0,1923,641,943,413,0,1997,685,1188,387,0,2260,822,1241,494,2,2559,951,1691,530,1,3173,1065,1909,517,0,3491,1292,1954,536,2,3784,1211,1749,645,3,3608,1244,1769,612,2,3627,1364,1729,577,10,3680,1310,1651,612,8,3581,1334,1635,541,3,3513,1555,1627,688,11,3881,1305,1348,603,5,3256,1132,1048,639,3,2822,267,264,156,0,687,261,296,150,4,711,202,310,169,6,687,387,353,152,-,892,"1,117","1,223",627,10,"2,977",195,267,124,1,587,208,221,99,1,529,202,267,111,-,580,378,265,213,8,864,983,"1,020",547,10,"2,560",217,238,123,4,582,197,268,102,-,567,199,266,125,3,593,365,311,164,4,844,978,"1,083",514,11,"2,586"
,Fuente: Dirección Divisional de Patentes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
