﻿Patentes otorgadas por nacionalidad del titular 1993 - 2T 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patent Granted by Nationality of Holder 1993 - Q2 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"País/
Country","Acumulado /
Accumulate",1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,1T/2021,2T/2021,3T/2021,4T/2021,"Anual
2021",1T/2022,2T/2022
Sudáfrica,235,-,6,1,3,5,3,4,4,4,5,10,7,7,6,9,12,16,12,14,21,11,9,8,6,9,12,8,10,5,2,1,2,10,2,1
Sudán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Suecia,"4,025",-,46,82,88,41,69,64,77,131,147,175,176,188,150,149,173,177,177,266,227,177,149,133,133,143,130,167,138,44,42,62,28,176,36,40
Suiza,"11,658",256,228,109,101,112,101,152,228,181,246,241,315,386,506,506,538,553,585,775,753,630,570,532,497,492,427,432,515,148,137,114,100,499,107,85
Suriname,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tailandia,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,2,-,2,-,-,-,-,1,-,1,-,-
"Tanzania, (Rep. Unida de)",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,-,-
Tayikistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Timor-Leste (Timor Oriental),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Togo,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tonga,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Trinidad y Tobago,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Túnez,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
Turkmenistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Turquía,48,-,-,-,-,-,-,-,-,-,2,-,1,-,2,2,-,1,1,4,2,2,1,4,4,3,3,2,9,2,1,2,-,5,-,-
Tuvalu,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ucrania,11,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,2,-,-,1,-,2,-,1,1,-,-,-,-,-,-,-,-
Uganda,3,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Uruguay,16,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,1,2,2,-,3,2,-,-,-,-,1,-,-,-,-,-,-,-,-,1
Uzbekistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Vanuatu,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Venezuela,50,-,-,-,-,-,-,-,-,-,-,5,7,-,-,5,3,2,3,3,6,3,5,4,-,1,1,-,1,-,-,-,-,-,-,1
Vietnam,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-
Yemen,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Zambia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Zimbabwe,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OTROS,"4,448",735,170,131,80,84,101,106,217,158,191,134,186,270,367,336,275,282,291,19,36,16,33,25,19,18,24,16,41,11,19,26,11,67,10,10
Suma,"226,750","6,183","4,367","3,538","3,186","3,944","3,219","3,899","5,519","5,479","6,611","6,008","6,838","8,098","9,632","9,957","10,440","9,629","9,399","11,485","12,330","10,343","9,819","9,338","8,657","8,510","8,921","8,702","7,726","2,570","2,949","2,655","2,195","10,369","2,260","2,344"
Fuente: Dirección Divisional de Patentes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
